ID,DISTANCE,N_FLOORS,ATTICS,EXCESS,STATS,AREA,OPENING,TREES,CHIMNEYS,HEDGE,OCCUPANCY,DATE
124699,"18;21",0,1,0,0,139,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124700,19,1,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124701,10,2,1,0,0,163,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124702,12,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124703,"9;13",1,2,0,0,186,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124704,27,2,0,0,0,117,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124705,36,0,0,0,0,2316,available upon request,available upon request,available upon request,available upon request,available upon request,31-05-2017
124706,26,0,0,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124707,14,1,1,0,0,78,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124708,24,2,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124709,"10;22",2,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124710,16,2,1,0,0,173,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124711,21,2,1,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124712,8,3,0,0,0,804,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124713,21,1,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124714,"15;25",1,1,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124715,"14;20",1,1,0,0,238,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124716,21,2,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124717,22,1,2,0,0,167,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124718,11,1,1,0,0,163,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124719,13,1,1,0,0,151,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124720,24,0,0,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124721,11,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124722,16,1,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124723,19,1,0,0,0,155,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124724,31,1,1,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124725,"9;21",0,1,0,0,139,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124726,"3;17",1,1,0,0,183,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124727,19,2,1,0,0,84,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124728,17,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124729,31,0,0,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124731,21,1,1,0,0,140,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124732,19,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124733,19,1,1,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124734,23,1,2,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124735,31,1,1,0,0,164,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124736,10,1,1,0,0,269,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124737,15,1,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124738,15,1,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124739,"18;18",2,1,0,0,175,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124740,"19;18",2,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124741,"8;14",1,1,0,0,279,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124742,16,1,2,0,0,218,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124743,17,1,1,0,0,71,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124744,26,1,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124745,17,2,0,0,0,125,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124746,14,0,1,0,0,561,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124747,"22;20",2,1,0,0,148,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124748,26,1,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124749,20,2,1,0,0,77,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124750,"10;23",3,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124752,30,0,0,0,0,157,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124753,13,2,0,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124754,15,2,1,0,0,78,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124755,23,2,1,0,0,219,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124756,10,2,0,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124757,43,0,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124759,15,1,0,0,0,258,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124760,21,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124761,15,1,1,0,0,97,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124762,21,2,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124763,17,1,1,0,0,131,available upon request,available upon request,available upon request,available upon request,available upon request,31-05-2017
124764,17,2,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124765,12,1,1,0,0,275,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124766,"15;14",1,1,0,0,124,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124767,"13;15",2,1,0,0,115,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124768,"13;9",1,1,0,0,126,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124769,15,1,2,0,0,120,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124770,"16;20",2,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124771,11,2,1,0,0,150,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124772,16,1,1,0,0,109,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124774,15,1,1,0,0,236,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124775,"13;16",1,1,0,0,321,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124776,14,2,0,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124777,"5;20",0,0,0,0,705,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124778,"10;15",2,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124779,"9;20",1,0,0,0,223,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124780,"4;18",1,1,0,0,542,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124781,12,2,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124782,21,1,1,0,0,71,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124783,33,2,1,0,0,159,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124784,31,1,1,0,0,133,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124785,13,2,1,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124786,25,2,1,0,0,197,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124787,16,2,1,0,0,130,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124788,28,0,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124789,"15;23",2,1,0,0,130,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124790,25,1,0,0,0,138,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124791,15,1,1,0,0,196,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124792,30,2,1,0,0,48,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124793,26,2,1,0,0,117,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124794,8,1,0,0,0,181,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124795,15,1,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124796,26,0,0,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124797,14,1,1,0,0,134,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124798,22,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124799,9,2,1,0,0,243,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124800,25,0,0,0,0,140,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124801,19,1,0,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124802,"17;25",0,1,0,0,373,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124803,25,1,0,0,0,173,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124804,27,2,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124805,11,0,0,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124806,20,1,0,0,0,174,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124807,28,2,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124808,14,2,0,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124809,19,1,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124810,18,1,1,0,0,97,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124811,17,1,1,0,0,119,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124813,18,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124815,24,1,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124816,14,2,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124817,25,2,0,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124818,15,2,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124819,13,1,1,0,0,121,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124821,17,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124822,21,0,2,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124823,29,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124825,"6;12",2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124826,23,0,0,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124827,9,1,2,0,0,169,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124828,19,0,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124829,19,1,1,0,0,123,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124830,"8;19",4,0,0,0,990,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124831,16,2,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124832,16,0,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124833,16,1,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124834,"13;18",2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124835,12,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124836,22,2,1,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124837,18,1,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124838,19,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124839,11,0,1,0,0,161,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124840,11,2,0,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124841,"13;21",1,1,0,0,134,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124842,12,1,1,0,0,127,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124843,10,1,1,0,0,156,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124844,19,1,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124845,20,1,0,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124846,23,1,1,0,0,144,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124847,"21;22",1,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124848,23,1,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124849,"17;17",2,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124850,23,2,0,0,0,119,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124851,10,2,0,0,0,77,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124852,18,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124853,11,0,0,0,0,121,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124854,14,1,1,0,0,299,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124855,22,2,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124856,"18;24",2,1,0,0,161,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124857,"6;22",1,0,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124858,"15;18",1,0,0,0,195,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124859,21,0,0,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124860,12,1,1,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124861,14,1,1,0,0,154,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124862,15,1,1,0,0,157,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124863,18,2,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124864,30,0,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124865,19,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124866,15,2,0,0,0,430,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124868,13,0,2,0,0,363,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124869,19,2,1,0,0,118,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124870,10,2,1,0,0,104,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124871,19,2,1,0,0,164,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124872,"8;24",1,0,0,0,274,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124873,"9;24",0,0,0,0,278,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124874,9,0,0,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124875,33,0,0,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124876,27,2,0,0,0,45,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124877,12,2,0,0,0,77,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124878,13,2,1,0,0,205,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124879,11,1,1,0,0,145,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124880,20,1,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124882,20,0,0,0,0,180,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124883,"10;11",2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124884,22,2,1,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124885,10,1,1,0,0,307,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124886,9,3,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124887,39,2,1,0,0,47,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124888,21,2,1,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124889,21,1,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124890,"14;14",2,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124891,13,2,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124892,45,1,1,0,0,239,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124893,35,2,1,0,0,46,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124894,24,0,0,0,0,120,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124895,28,1,1,0,0,123,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124896,12,2,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124897,8,2,1,0,0,240,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124898,"14;24",0,1,0,0,150,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124899,11,1,1,0,0,187,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124900,"8;19",0,1,0,0,109,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124901,10,2,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124902,17,0,1,0,0,185,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124903,28,0,0,0,0,176,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124904,10,1,1,0,0,223,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124905,10,1,0,0,0,169,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124906,14,1,1,0,0,104,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124907,"10;13",4,1,0,0,249,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124908,19,1,0,0,0,175,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124909,13,1,1,0,0,124,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124910,13,2,0,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124911,23,0,0,0,0,170,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124912,18,1,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124913,19,2,1,0,0,115,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124914,18,1,0,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124915,19,1,0,0,0,284,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124916,18,2,0,0,0,177,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124917,23,1,1,0,0,115,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124918,17,1,2,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124919,"11;13",2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124920,"9;19",2,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124921,27,1,0,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124922,11,2,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124923,15,1,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124924,"7;11",2,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124925,26,1,0,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124926,19,1,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124927,10,0,0,0,0,315,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124928,16,1,1,0,0,146,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124930,18,1,0,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124931,12,1,1,0,0,184,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124932,15,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124933,23,2,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124934,20,1,0,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124935,20,1,2,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124936,6,2,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124937,21,2,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124939,20,2,1,0,0,115,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124940,17,1,1,0,0,128,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124941,22,2,0,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124942,35,1,0,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124943,19,2,0,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124944,18,1,1,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124945,"14;17",2,1,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124946,12,0,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124947,50,2,1,,1,84,available upon request,available upon request,available upon request,available upon request,available upon request,0
124948,25,0,0,0,0,147,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124949,20,0,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124950,25,1,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124951,11,2,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124952,17,2,0,0,0,123,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124953,7,2,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124954,15,1,1,0,0,129,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124955,"20;24",1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124956,"13;14",1,0,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124957,11,1,0,0,0,145,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124958,11,1,2,0,0,146,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124959,"14;19",2,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124960,13,0,1,0,0,134,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124961,16,0,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124962,13,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124963,24,0,0,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124964,28,0,0,0,0,95,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124965,7,2,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
124966,17,1,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124967,21,2,1,0,0,136,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124968,23,2,1,0,0,84,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124969,23,2,1,0,0,117,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124970,9,3,1,0,0,151,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124971,26,2,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124972,13,1,1,0,0,121,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124973,15,1,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124974,16,1,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124975,20,1,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124976,23,0,0,0,0,120,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124977,15,2,1,0,0,118,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124978,"9;19",1,2,0,0,229,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124979,28,2,0,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124980,17,2,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124981,22,0,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124982,23,0,0,0,0,118,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124983,"9;14",2,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124984,15,2,0,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124985,11,2,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124986,25,2,1,0,0,256,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124987,18,2,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124988,"19;25",1,1,0,0,360,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124989,19,1,1,0,0,243,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124990,16,2,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124991,10,1,1,0,0,120,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124992,27,2,0,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124993,16,2,1,0,0,84,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124994,17,2,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
124995,"13;13",1,1,0,0,258,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124996,11,1,2,0,0,175,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124997,29,2,1,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
124998,"11;13",2,1,0,0,80,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
124999,23,1,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
125000,"8;12",2,1,0,0,334,available upon request,available upon request,available upon request,available upon request,available upon request,30-05-2017
125001,18,1,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,26-05-2017
125002,"16;24",1,2,0,0,135,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
125003,21,2,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,29-05-2017
